FY,District,Cost Center Name,Cost Center Subtype,Sector,Budget,Revised Budget,Q1 release,Q2 release,Q3 release,Q4 release,Lat,Long,Ownership
2019/20,Bundibugyo,BUBUKWANGA HCIII,Health Center III,Health,"13,262,856.76","13,262,856.76","3,315,714.19","3,315,917.17","3,315,311.78",,0.793,30.057,Government
2019/20,Bundibugyo,BUKANGAMA HCIII,Health Center III,Health,"13,262,856.76","13,262,856.76","3,315,714.19","3,315,917.17","3,315,311.78",,0.702,30.115,Government
2019/20,Bundibugyo,BUPOMBOLI HCII,Health Center III,Health,"9,218,340.63","9,218,340.63","2,304,585.16","2,304,726.24","2,304,305.47",,0.677,30.0673,Government
2019/20,Bundibugyo,BURONDO HCII,Health Center III,Health,"9,218,340.63","9,218,340.63","2,304,585.16","2,304,726.24","2,304,305.47",,0.825,30.143,Government
2019/20,Bundibugyo,BUTAMA HCIII,Health Center III,Health,"13,262,856.76","13,262,856.76","3,315,714.19","3,315,917.17","3,315,311.78",,0.583,30.043,Government
2019/20,Bundibugyo,KAKUKA HCIII,Health Center III,Health,"13,262,856.76","13,262,856.76","3,315,714.19","3,315,917.17","3,315,311.78",,0.506,29.99,Government
2019/20,Bundibugyo,KISUBBA HCIII,Health Center III,Health,"13,262,856.76","13,262,856.76","3,315,714.19","3,315,917.17","3,315,311.78",,0.7131,30.0037,Government
2019/20,Bundibugyo,NTANDI HCIII,Health Center III,Health,"13,262,856.76","13,262,856.76","3,315,714.19","3,315,917.17","3,315,311.78",,0.803,30.079,Government
2019/20,Bundibugyo,KIKYO HCIV,Health Center IV,Health,"29,464,230.44","29,464,230.44","7,366,057.61","7,366,508.54","7,365,163.64",,0.739,30.139,Government
2019/20,Bundibugyo,NYAHUKA HCIV,Health Center IV,Health,"27,591,811.30","27,591,811.30","6,897,952.83","6,898,375.09","6,897,115.66",,0.648,29.987,Government
2019/20,Bundibugyo,BUNDIBUGYO HOSPITAL,Hospital,Health,"173,652,008.00","173,652,008.00","43,413,002.00","43,413,002.00","43,409,061.90",,0.7150073,30.0609558,Government
2019/20,Kabarole,BWANIKA HC II,Health Center II,Health,"3,011,951.87","3,011,951.87","752,987.97","753,034.06","752,896.58",,,,Government
2019/20,Kabarole,IBAALE HC II,Health Center II,Health,"3,011,951.87","3,011,951.87","752,987.97","753,034.06","752,896.58",,,,Government
2019/20,Kabarole,KAHANGI HC II,Health Center II,Health,"3,011,951.87","3,011,951.87","752,987.97","753,034.06","752,896.58",,,,Government
2019/20,Kabarole,KASSESSENGE HC II,Health Center II,Health,"3,011,951.87","3,011,951.87","752,987.97","753,034.06","752,896.58",,,,Government
2019/20,Kabarole,KIDUBULI HC III,Health Center II,Health,"8,228,553.87","8,228,553.87","2,057,138.47","2,057,264.40","2,056,888.80",,,,Government
2019/20,Kabarole,KIGUMA HC II,Health Center II,Health,"3,011,951.87","3,011,951.87","752,987.97","753,034.06","752,896.58",,0.65,30.2167,Government
2019/20,Kabarole,KIRERE HC II,Health Center II,Health,"3,011,951.87","3,011,951.87","752,987.97","753,034.06","752,896.58",,,,Government
2019/20,Kabarole,KITULI HC II,Health Center II,Health,"3,011,951.87","3,011,951.87","752,987.97","753,034.06","752,896.58",,,,Government
2019/20,Kabarole,NSORRO HC II,Health Center II,Health,"3,011,951.87","3,011,951.87","752,987.97","753,034.06","752,896.58",,0.8,30.416,Government
2019/20,Kabarole,NYABUSWA,Health Center II,Health,"8,228,553.87","8,228,553.87","2,057,138.47","2,057,264.40","2,056,888.80",,,,Government
2019/20,Kabarole,NYAKITOKOLI HC II,Health Center II,Health,"3,011,951.87","3,011,951.87","752,987.97","753,034.06","752,896.58",,,,Government
2019/20,Kabarole,RUBINGO HC II,Health Center II,Health,"3,011,951.87","3,011,951.87","752,987.97","753,034.06","752,896.58",,,,Government
2019/20,Kabarole,RURAMA HC II,Health Center II,Health,"3,011,951.87","3,011,951.87","752,987.97","753,034.06","752,896.58",,,,Government
2019/20,Kabarole,KABENDE HC III,Health Center III,Health,"9,008,678.35","9,008,678.35","2,252,169.59","2,252,307.46","2,251,896.25",,0.9,30.45,Government
2019/20,Kabarole,KARAMBI HC III,Health Center III,Health,"9,008,678.35","9,008,678.35","2,252,169.59","2,252,307.46","2,251,896.25",,,,Government
2019/20,Kabarole,KASENDA HC III,Health Center III,Health,"9,008,678.35","9,008,678.35","2,252,169.59","2,252,307.46","2,251,896.25",,0.439,30.292,Government
2019/20,Kabarole,KASWA HC III,Health Center III,Health,"9,008,678.35","9,008,678.35","2,252,169.59","2,252,307.46","2,251,896.25",,0.6221,30.3557,Government
2019/20,Kabarole,KICWAMBA HC III,Health Center III,Health,"9,008,678.35","9,008,678.35","2,252,169.59","2,252,307.46","2,251,896.25",,0.716,30.199,Government
2019/20,Kabarole,KIJURA HC III,Health Center III,Health,"9,008,678.35","9,008,678.35","2,252,169.59","2,252,307.46","2,251,896.25",,0.758,30.417,Government
2019/20,Kabarole,MUGUSU,Health Center III,Health,"9,008,678.35","9,008,678.35","2,252,169.59","2,252,307.46","2,251,896.25",,0.627,30.221,Government
2019/20,Kabarole,NYANTABOMA HC III,Health Center III,Health,"9,008,678.35","9,008,678.35","2,252,169.59","2,252,307.46","2,251,896.25",,,,Government
2019/20,Kabarole,RUTEETE HC III,Health Center III,Health,"9,008,678.35","9,008,678.35","2,252,169.59","2,252,307.46","2,251,896.25",,0.551,30.301,Government
2019/20,Kabarole,BUKUKU HC IV,Health Center IV,Health,"63,695,512.68","63,695,512.68","15,923,878.17","15,924,852.98","15,921,945.59",,0.6833,30.2,Government
2019/20,Kamwenge,BIHANGA HEALTH CENTRE II,Health Center II,Health,"5,385,741.43","5,385,741.43","1,346,435.36","1,346,517.78","1,346,271.95",,0.2333,30.6333,Government
2019/20,Kamwenge,BUSIRIBA HEALTH CENTRE II,Health Center II,Health,"5,385,741.43","5,385,741.43","1,346,435.36","1,346,517.78","1,346,271.95",,0.469,30.462,Government
2019/20,Kamwenge,KABINGO HEALTH CENTRE II,Health Center II,Health,"5,385,741.43","5,385,741.43","1,346,435.36","1,346,517.78","1,346,271.95",,,,Government
2019/20,Kamwenge,KIMULIKIDONGO HEALTH CENTRE II,Health Center II,Health,"5,385,741.43","5,385,741.43","1,346,435.36","1,346,517.78","1,346,271.95",,,,Government
2019/20,Kamwenge,KIYAGARA HEALTH CENTRE II,Health Center II,Health,"5,385,741.43","5,385,741.43","1,346,435.36","1,346,517.78","1,346,271.95",,,,Government
2019/20,Kamwenge,KIZIBA HEALTH CENTRE II,Health Center II,Health,"5,385,741.43","5,385,741.43","1,346,435.36","1,346,517.78","1,346,271.95",,,,Government
2019/20,Kamwenge,KYAKARAFA HEALTH CENTRE II,Health Center II,Health,"5,385,741.43","5,385,741.43","1,346,435.36","1,346,517.78","1,346,271.95",,,,Government
2019/20,Kamwenge,MAHANE HC II,Health Center II,Health,"5,385,741.43","5,385,741.43","1,346,435.36","1,346,517.78","1,346,271.95",,,,Government
2019/20,Kamwenge,MAHEGA HC II,Health Center II,Health,"5,385,741.43","5,385,741.43","1,346,435.36","1,346,517.78","1,346,271.95",,,,Government
2019/20,Kamwenge,MALERE HEALTH CENTRE II,Health Center II,Health,"5,385,741.43","5,385,741.43","1,346,435.36","1,346,517.78","1,346,271.95",,,,Government
2019/20,Kamwenge,NKONGORO HEALTH CENTRE II,Health Center II,Health,"5,385,741.43","5,385,741.43","1,346,435.36","1,346,517.78","1,346,271.95",,,,Government
2019/20,Kamwenge,NTENUNGI HC II,Health Center II,Health,"5,385,741.43","5,385,741.43","1,346,435.36","1,346,517.78","1,346,271.95",,,,Government
2019/20,Kamwenge,NTONWA HEALTH CENTRE II,Health Center II,Health,"5,385,741.43","5,385,741.43","1,346,435.36","1,346,517.78","1,346,271.95",,0.34,30.755,Government
2019/20,Kamwenge,BIGODI HEALTH CENTRE III,Health Center III,Health,"13,896,156.85","13,896,156.85","3,474,039.21","3,474,251.88","3,473,617.59",,0.452,30.401,Government
2019/20,Kamwenge,BIGULI HEALTH CENTRE III,Health Center III,Health,"13,896,156.85","13,896,156.85","3,474,039.21","3,474,251.88","3,473,617.59",,0.3417,30.7996,Government
2019/20,Kamwenge,BUNOGA HEALTH CENTRE III,Health Center III,Health,"13,896,156.85","13,896,156.85","3,474,039.21","3,474,251.88","3,473,617.59",,0.346,30.507,Government
2019/20,Kamwenge,BWIZIHEALTH CENTRE III,Health Center III,Health,"13,896,156.85","13,896,156.85","3,474,039.21","3,474,251.88","3,473,617.59",,0.3401,30.7947,Government
2019/20,Kamwenge,KABAMBIRO HEALTH CENTRE II,Health Center III,Health,"10,771,482.86","10,771,482.86","2,692,870.71","2,693,035.56","2,692,543.90",,0.137,30.503,Government
2019/20,Kamwenge,KAMWENGE HEALTH CENTRE III,Health Center III,Health,"13,896,156.85","13,896,156.85","3,474,039.21","3,474,251.88","3,473,617.59",,0.1805,30.4509,Government
2019/20,Kamwenge,KYEMPANGO HC III,Health Center III,Health,"13,896,156.85","13,896,156.85","3,474,039.21","3,474,251.88","3,473,617.59",,,,Government
2019/20,Kamwenge,RWAMWANJA HEALTH CENTRE III,Health Center III,Health,"13,896,156.85","13,896,156.85","3,474,039.21","3,474,251.88","3,473,617.59",,0.283,30.599,Government
2019/20,Kamwenge,RUKUNYU HEALTH CENTRE IV,Hospital,Health,"141,241,779.22","141,241,779.22","35,310,444.81","35,310,444.81","35,307,240.08",,0.281,30.464,Government
2019/20,Kasese,BikoneHC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.3422,30.0547,Government
2019/20,Kasese,Bikunya HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.078,29.754,Government
2019/20,Kasese,Bubothyo HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,,,Government
2019/20,Kasese,BughalitsaHC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,,,Government
2019/20,Kasese,BUGHENDERO HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,,,Government
2019/20,Kasese,Buhuhira HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.4,30.116,Government
2019/20,Kasese,Buhungamuyagha HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.073,29.778,Government
2019/20,Kasese,Bukangara HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,,,Government
2019/20,Kasese,BUSUNGA HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,,,Government
2019/20,Kasese,Buthale HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,,,Government
2019/20,Kasese,Bwesumbu HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.4339,30.1381,Government
2019/20,Kasese,Bwethe HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,,,Government
2019/20,Kasese,Hamukungu HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.058,30.127,Government
2019/20,Kasese,Ibanda HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.3255,30.0818,Government
2019/20,Kasese,Ibuga prison HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,,,Government
2019/20,Kasese,Ibuga Refugee HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.3168,30.2153,Government
2019/20,Kasese,Kabingo HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.0667,29.8333,Government
2019/20,Kasese,Kabirizi upperHC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.051,29.939,Government
2019/20,Kasese,KabiriziKatweHC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.0307,29.925,Government
2019/20,Kasese,Kahendero HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,,,Government
2019/20,Kasese,Kahokya HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.061,29.9562,Government
2019/20,Kasese,Kamasasa HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.0527,29.7304,Government
2019/20,Kasese,Kamukumbi HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,,,Government
2019/20,Kasese,Kanyatsi HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.111,29.744,Government
2019/20,Kasese,Kasangali HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.456,30.1332,Government
2019/20,Kasese,Kasenyi HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,-0.047,30.127,Government
2019/20,Kasese,katholhu HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,,,Government
2019/20,Kasese,Katooke Health Unit,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.258,30.062,Government
2019/20,Kasese,Katunguru HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,-0.1205,30.0439,Government
2019/20,Kasese,Kayanzi HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,,,Government
2019/20,Kasese,Kibiri HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.1125,30.0107,Government
2019/20,Kasese,Kibirizi HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.3185,30.0746,Government
2019/20,Kasese,Kiburara HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.0112,29.8914,Government
2019/20,Kasese,Kigoro HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,,,Government
2019/20,Kasese,Kihyo HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.3622,30.1464,Government
2019/20,Kasese,Kikyo HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.084,29.776,Government
2019/20,Kasese,Kiraro HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,,,Government
2019/20,Kasese,Kisamba HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.3059,30.0586,Government
2019/20,Kasese,Kisolholho HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.0783,29.7356,Government
2019/20,Kasese,Maghoma HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.2893,30.0781,Government
2019/20,Kasese,Mbunga HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.2169,30.0212,Government
2019/20,Kasese,Mubuku Kisojo HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.2609,30.1278,Government
2019/20,Kasese,Mubuku prison HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,,,Government
2019/20,Kasese,Muhindi HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.052,29.812,Government
2019/20,Kasese,MUNKUNYU HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,,,Government
2019/20,Kasese,Mweya HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.1925,29.8986,Government
2019/20,Kasese,Nkoko HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.25,30.1333,Government
2019/20,Kasese,Nyakabingo HC,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.1617,30.0303,Government
2019/20,Kasese,NYAKATONZI HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,,,Government
2019/20,Kasese,Nyangonge HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.2573,30.0766,Government
2019/20,Kasese,Nyangorongo HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,0.3559,30.1209,Government
2019/20,Kasese,RAILWAY HC II,Health Center II,Health,"3,747,273.86","3,747,273.86","936,818.46","936,875.81","936,704.77",,,,Government
2019/20,Kasese,Bugoye HC III,Health Center III,Health,"11,233,405.63","11,233,405.63","2,808,351.41","2,808,523.32","2,808,010.57",,0.3194,30.0274,Government
2019/20,Kasese,Hima Gov't HC III,Health Center III,Health,"11,233,405.63","11,233,405.63","2,808,351.41","2,808,523.32","2,808,010.57",,0.2953,30.1837,Government
2019/20,Kasese,Ihandiro HC II,Health Center III,Health,"4,375,388.19","4,375,388.19","1,093,847.05","1,093,914.01","1,093,714.29",,,,Government
2019/20,Kasese,Isule HC III,Health Center III,Health,"11,233,405.63","11,233,405.63","2,808,351.41","2,808,523.32","2,808,010.57",,0.3753,30.0885,Government
2019/20,Kasese,Kabatunda HC III,Health Center III,Health,"11,233,405.63","11,233,405.63","2,808,351.41","2,808,523.32","2,808,010.57",,0.422,30.1649,Government
2019/20,Kasese,Kalibu HC III,Health Center III,Health,"11,233,405.63","11,233,405.63","2,808,351.41","2,808,523.32","2,808,010.57",,0.1919,29.9956,Government
2019/20,Kasese,Karambi HC III,Health Center III,Health,"11,233,405.63","11,233,405.63","2,808,351.41","2,808,523.32","2,808,010.57",,0.0676,29.7327,Government
2019/20,Kasese,Karusandara HC III,Health Center III,Health,"11,233,405.63","11,233,405.63","2,808,351.41","2,808,523.32","2,808,010.57",,0.216,30.238,Government
2019/20,Kasese,Katwe HC III,Health Center III,Health,"11,233,405.63","11,233,405.63","2,808,351.41","2,808,523.32","2,808,010.57",,-0.072,29.89,Government
2019/20,Kasese,Kitholhu HC III,Health Center III,Health,"11,233,405.63","11,233,405.63","2,808,351.41","2,808,523.32","2,808,010.57",,0.098,29.747,Government
2019/20,Kasese,kitswamba HC III,Health Center III,Health,"11,233,405.63","11,233,405.63","2,808,351.41","2,808,523.32","2,808,010.57",,0.3724,30.1713,Government
2019/20,Kasese,Kyarumba Gov't HC III,Health Center III,Health,"11,233,405.63","11,233,405.63","2,808,351.41","2,808,523.32","2,808,010.57",,0.123,29.951,Government
2019/20,Kasese,Kyempara HC II,Health Center III,Health,"7,494,547.71","7,494,547.71","1,873,636.93","1,873,751.63","1,873,409.54",,,,Government
2019/20,Kasese,Kyondo HC III,Health Center III,Health,"11,233,405.63","11,233,405.63","2,808,351.41","2,808,523.32","2,808,010.57",,0.204,29.891,Government
2019/20,Kasese,Mahango HC III,Health Center III,Health,"11,233,405.63","11,233,405.63","2,808,351.41","2,808,523.32","2,808,010.57",,0.144,29.981,Government
2019/20,Kasese,Muhokya HC III,Health Center III,Health,"11,233,405.63","11,233,405.63","2,808,351.41","2,808,523.32","2,808,010.57",,0.124,30.111,Government
2019/20,Kasese,Mukathi HC III,Health Center III,Health,"11,233,405.63","11,233,405.63","2,808,351.41","2,808,523.32","2,808,010.57",,,,Government
2019/20,Kasese,Nyabirongo HC III,Health Center III,Health,"11,233,405.63","11,233,405.63","2,808,351.41","2,808,523.32","2,808,010.57",,0.069,29.853,Government
2019/20,Kasese,NYAKIMASA HC III,Health Center III,Health,"10,829,992.84","10,829,992.84","2,707,498.21","2,707,663.95","2,707,169.62",,,,Government
2019/20,Kasese,Nyamirami HC IV,Health Center IV,Health,"57,265,392.81","57,265,392.81","14,316,348.20","14,317,224.60","14,314,610.71",,0.0864,29.9959,Government
2019/20,Kasese,Bwera Hospital,Hospital,Health,"489,746,509.95","489,746,509.95","122,436,627.49","122,436,627.49","122,425,515.33",,0.036,29.761,Government
2019/20,Kyenjojo,KIGOYERA HEALTH CENTRE 2 AC,Health Center II,Health,"8,224,156.26","8,224,156.26","2,056,039.07","2,056,164.93","2,055,789.54",,0.852,30.534,Government
2019/20,Kyenjojo,KYANKARAMATA HEALTH CENTRE II,Health Center II,Health,"8,224,156.26","8,224,156.26","2,056,039.07","2,056,164.93",0.00,,0.624,30.792,Government
2019/20,Kyenjojo,MBALE HEALTH UNIT,Health Center II,Health,"8,224,156.26","8,224,156.26","2,056,039.07","2,056,164.93","2,055,789.54",,0.7711,30.8393,Government
2019/20,Kyenjojo,NYAKARONGO HEALTH CENTRE 2,Health Center II,Health,"8,224,156.26","8,224,156.26","2,056,039.07","2,056,164.93","2,055,789.54",,,,Government
2019/20,Kyenjojo,RWAITENGYA HEALTH CENTRE II,Health Center II,Health,"8,224,156.26","8,224,156.26","2,056,039.07","2,056,164.93","2,055,789.54",,0.439,30.651,Government
2019/20,Kyenjojo,BUFUNJO SC MEDICAL AC,Health Center III,Health,"21,862,824.41","21,862,824.41","5,465,706.10","5,466,040.70","5,465,042.76",,0.751,30.836,Government
2019/20,Kyenjojo,BUTIITI HEALTH CENTRE 111,Health Center III,Health,"21,862,824.41","21,862,824.41","5,465,706.10","5,466,040.70","5,465,042.76",,0.674,30.558,Government
2019/20,Kyenjojo,BUTUNDUZI HEALTH CENTRE III,Health Center III,Health,"21,862,824.41","21,862,824.41","5,465,706.10","5,466,040.70","5,465,042.76",,0.4955,30.8404,Government
2019/20,Kyenjojo,KATOOKE HEALTHY CENTRE 3,Health Center III,Health,"21,862,824.41","21,862,824.41","5,465,706.10","5,466,040.70","5,465,042.76",,0.756,30.727,Government
2019/20,Kyenjojo,KIGARAALE HEALTH CENTRE III,Health Center III,Health,"21,862,824.41","21,862,824.41","5,465,706.10","5,466,040.70","5,465,042.76",,,,Government
2019/20,Kyenjojo,KISOJO HEALTH CENTRE III,Health Center III,Health,"21,862,824.41","21,862,824.41","5,465,706.10","5,466,040.70","5,465,042.76",,0.549,30.712,Government
2019/20,Kyenjojo,KYAKARAMATA HC III,Health Center III,Health,"21,862,824.41","21,862,824.41","5,465,706.10","5,466,040.70","5,465,042.76",,,,Government
2019/20,Kyenjojo,MYERI HEALTH CENTRE 11,Health Center III,Health,"16,448,312.53","16,448,312.53","4,112,078.13","4,112,329.86","6,167,368.61",,0.671,30.709,Government
2019/20,Kyenjojo,NYAMABUGA HEALTH CENTRE 3,Health Center III,Health,"21,862,824.41","21,862,824.41","5,465,706.10","5,466,040.70","5,465,042.76",,0.715,30.514,Government
2019/20,Kyenjojo,NYANKWANZI SUBCOUNTY HEALTH UN,Health Center III,Health,"21,862,824.41","21,862,824.41","5,465,706.10","5,466,040.70","5,465,042.76",,,,Government
2019/20,Kyenjojo,KYARUSOZI HEALTH SUB,Health Center IV,Health,"45,340,910.42","45,340,910.42","11,335,227.61","11,335,921.51","11,333,851.92",,0.775,30.548,Government
2019/20,Kyenjojo,KYENJOJO HOSPITAL AC,Hospital,Health,"262,419,510.69","262,419,510.69","65,604,877.67","65,604,877.67","65,598,923.47",,0.639,30.623,Government
2019/20,Kyegegwa,BUGOGO HEALTH UNIT,Health Center II,Health,"8,381,554.76","8,381,554.76","2,095,388.69","2,095,516.96","2,095,134.38",,0.591,31.205,Government
2019/20,Kyegegwa,KIGAMBO HC II,Health Center II,Health,"8,381,554.76","8,381,554.76","2,095,388.69","2,095,516.96","2,095,134.38",,,,Government
2019/20,Kyegegwa,KISHAGAZI HEALTH CENTRE III,Health Center II,Health,"8,381,554.76","8,381,554.76","2,095,388.69","2,095,516.96","2,095,134.38",,0.278,31.036,Government
2019/20,Kyegegwa,MIGAMBA HC II,Health Center II,Health,"8,381,554.76","8,381,554.76","2,095,388.69","2,095,516.96","2,095,134.38",,0.4667,30.8833,Government
2019/20,Kyegegwa,MIGONGWE HC II,Health Center II,Health,"8,381,554.76","8,381,554.76","2,095,388.69","2,095,516.96","2,095,134.38",,,,Government
2019/20,Kyegegwa,MUKONDO HC II,Health Center II,Health,"8,381,554.76","8,381,554.76","2,095,388.69","2,095,516.96","2,095,134.38",,,,Government
2019/20,Kyegegwa,RUHANGIRE HC II,Health Center II,Health,"8,381,554.76","8,381,554.76","2,095,388.69","2,095,516.96","2,095,134.38",,,,Government
2019/20,Kyegegwa,BUJUBULI HC III,Health Center III,Health,"20,297,359.05","20,297,359.05","5,074,339.76","5,074,650.40","5,073,723.92",,0.38,31.053,Government
2019/20,Kyegegwa,HAPUUYO HC III,Health Center III,Health,"20,297,359.05","20,297,359.05","5,074,339.76","5,074,650.40","5,073,723.92",,0.62,31.047,Government
2019/20,Kyegegwa,KAKABARA HCIII,Health Center III,Health,"20,297,359.05","20,297,359.05","5,074,339.76","5,074,650.40","5,073,723.92",,0.5467,30.9353,Government
2019/20,Kyegegwa,KARWENYI HC II,Health Center III,Health,"16,763,109.51","16,763,109.51","4,190,777.38","4,191,033.92","4,190,268.77",,0.2708,30.9321,Government
