GHO (CODE),GHO (DISPLAY),GHO (URL),GBDCHILDCAUSES (CODE),GBDCHILDCAUSES (DISPLAY),GBDCHILDCAUSES (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH17,InjuriesInjuries,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,UGA,Uganda,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,,,,6407,6406.74700,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH2,HIV/AIDSHIV/AIDS,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,,,,10098,10098.00000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH3,Diarrhoeal diseasesDiarrhoeal diseases,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,,,,18799,18798.97000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH8,MalariaMalaria,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,,,,30682,30682.16000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH9,Acute lower respiratory infectionsAcute lower respiratory infections,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,,,,2673,2672.84100,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH15,Congenital anomaliesCongenital anomalies,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,,,,1884,1883.59900,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH15,Congenital anomaliesCongenital anomalies,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,,,,3403,3403.32400,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH6,MeaslesMeasles,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,UGA,Uganda,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,,,,10509,10509.08000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH7,Meningitis/encephalitisMeningitis/encephalitis,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,UGA,Uganda,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,,,,0,0.00000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH12,Sepsis and other infectious conditions of the newbornSepsis and other infectious conditions of the newborn,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,UGA,Uganda,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,,,,6946,6946.10200,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH12,Sepsis and other infectious conditions of the newbornSepsis and other infectious conditions of the newborn,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,UGA,Uganda,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,,,,6946,6946.10200,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH4,Pertussis,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,,,,1445,1445.00000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH5,TetanusTetanus,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,,,,646,645.85550,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH10,PrematurityPrematurity,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,,,,12564,12564.42000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH10,PrematurityPrematurity,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,,,,14323,14323.15000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH16,Other noncommunicable diseasesOther noncommunicable diseases,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,,,,19,19.28064,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH16,Other noncommunicable diseasesOther noncommunicable diseases,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,,,,3820,3819.93400,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH17,InjuriesInjuries,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,,,,5942,5942.23000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH2,HIV/AIDSHIV/AIDS,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,UGA,Uganda,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,,,,9315,9314.91000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH3,Diarrhoeal diseasesDiarrhoeal diseases,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,UGA,Uganda,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,,,,257,257.07380,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH8,MalariaMalaria,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,UGA,Uganda,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,,,,0,0.00000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH8,MalariaMalaria,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,UGA,Uganda,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,,,,27691,27691.06000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH13,"Other communicable, perinatal and nutritional conditionsOther communicable, perinatal and nutritional conditions",,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,UGA,Uganda,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,,,,2666,2665.65600,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH13,"Other communicable, perinatal and nutritional conditionsOther communicable, perinatal and nutritional conditions",,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,UGA,Uganda,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,,,,11422,11421.54000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH15,Congenital anomaliesCongenital anomalies,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,UGA,Uganda,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,,,,1622,1621.98000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH6,MeaslesMeasles,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,UGA,Uganda,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,,,,0,0.00000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH6,MeaslesMeasles,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,UGA,Uganda,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,,,,340,339.85220,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH11,Birth asphyxia and birth traumaBirth asphyxia and birth trauma,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,UGA,Uganda,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,,,,10924,10924.27000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH11,Birth asphyxia and birth traumaBirth asphyxia and birth trauma,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,UGA,Uganda,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,,,,12253,12252.53000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH17,InjuriesInjuries,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,UGA,Uganda,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,,,,6492,6492.19700,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH3,Diarrhoeal diseasesDiarrhoeal diseases,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,UGA,Uganda,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,,,,12942,12942.25000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH4,Pertussis,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,UGA,Uganda,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,,,,71,71.00000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH9,Acute lower respiratory infectionsAcute lower respiratory infections,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,UGA,Uganda,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,,,,2167,2166.86800,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH9,Acute lower respiratory infectionsAcute lower respiratory infections,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,UGA,Uganda,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,,,,18353,18353.44000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH15,Congenital anomaliesCongenital anomalies,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,UGA,Uganda,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,,,,4185,4184.68500,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH16,Other noncommunicable diseasesOther noncommunicable diseases,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,UGA,Uganda,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,,,,3593,3592.95100,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH2,HIV/AIDSHIV/AIDS,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,,,,98,98.41000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH2,HIV/AIDSHIV/AIDS,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,,,,9841,9841.00000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH7,Meningitis/encephalitisMeningitis/encephalitis,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,,,,0,0.00000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH12,Sepsis and other infectious conditions of the newbornSepsis and other infectious conditions of the newborn,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,,,,6695,6695.41700,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH13,"Other communicable, perinatal and nutritional conditionsOther communicable, perinatal and nutritional conditions",,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,,,,7901,7900.67300,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH5,TetanusTetanus,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,UGA,Uganda,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,,,,367,366.82790,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH5,TetanusTetanus,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,UGA,Uganda,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,,,,378,377.82790,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH11,Birth asphyxia and birth traumaBirth asphyxia and birth trauma,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,UGA,Uganda,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,,,,1310,1310.41100,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH17,InjuriesInjuries,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,UGA,Uganda,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,,,,5813,5812.69600,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH3,Diarrhoeal diseasesDiarrhoeal diseases,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,UGA,Uganda,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,,,,148,148.31640,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH3,Diarrhoeal diseasesDiarrhoeal diseases,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,UGA,Uganda,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,,,,10518,10517.63000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH8,MalariaMalaria,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,UGA,Uganda,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,,,,16216,16216.18000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH9,Acute lower respiratory infectionsAcute lower respiratory infections,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,UGA,Uganda,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,,,,14851,14851.20000,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH15,Congenital anomaliesCongenital anomalies,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,UGA,Uganda,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,,,,1774,1773.94100,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH16,Other noncommunicable diseasesOther noncommunicable diseases,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,UGA,Uganda,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,,,,16,16.48931,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH6,MeaslesMeasles,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,UGA,Uganda,,YEARS0-4,0-4 years,,BTSX,Both sexes,,,,,,,,355,355.16160,,,,,
MORT_100,Number of deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,CH7,Meningitis/encephalitisMeningitis/encephalitis,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,UGA,Uganda,,MONTHS1-59,1-59 months,,BTSX,Both sexes,,,,,,,,2313,2313.18400,,,,,
